SamplePeriod,TriggerSample,CompressedData
0.001,303,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
26080,FFh,00h,00h,0,1,0,0
26084,1Ch,FFh,00h,0,1,0,0
26156,FFh,00h,00h,0,1,0,0
26160,1Eh,FFh,00h,0,1,0,0
26184,FFh,00h,00h,0,1,0,0
26188,1Eh,FFh,00h,0,1,0,0
26220,FFh,00h,00h,0,1,0,0
26224,1Eh,FFh,00h,0,1,0,0
26244,1Dh,FFh,F0h,0,1,0,0
26248,1Eh,FFh,00h,0,1,0,0
26260,FFh,00h,00h,0,1,0,0
26268,1Eh,FFh,00h,0,1,0,0
26292,FFh,00h,00h,0,1,0,0
26304,1Ch,FFh,00h,0,1,0,0
26308,FFh,00h,00h,0,1,0,0
26312,1Eh,FFh,00h,0,1,0,0
26328,1Dh,FFh,F0h,0,1,0,0
26336,1Eh,FFh,00h,0,1,0,0
26340,FFh,00h,00h,0,1,0,0
26348,1Eh,FFh,00h,0,1,0,0
26364,FFh,00h,00h,0,1,0,0
26372,1Eh,FFh,00h,0,1,0,0
26392,FFh,00h,00h,0,1,0,0
26424,1Ch,FFh,00h,0,1,0,0
26428,FFh,00h,00h,0,1,0,0
26432,1Eh,FFh,00h,0,1,0,0
26456,FFh,00h,00h,0,1,0,0
26468,1Eh,FFh,00h,0,1,0,0
26500,FFh,00h,00h,0,1,0,0
26520,1Eh,FFh,00h,0,1,0,0
26548,FFh,00h,00h,0,1,0,0
26564,1Ch,FFh,00h,0,1,0,0
26584,FFh,00h,00h,0,1,0,0
26588,1Eh,FFh,00h,0,1,0,0
26656,1Dh,FFh,F0h,0,1,0,0
26660,1Eh,FFh,00h,0,1,0,0
26668,FFh,00h,00h,0,1,0,0
26680,1Ch,FFh,00h,0,1,0,0
26736,FFh,00h,00h,0,1,0,0
26740,1Bh,FBh,00h,0,1,0,0
26760,FFh,00h,00h,0,1,0,0
27432,0Fh,00h,00h,0,1,0,0
27440,FFh,00h,00h,0,1,0,0
27600,1Bh,FBh,00h,0,1,0,0
27616,FFh,00h,00h,0,1,0,0
27620,1Ch,FFh,00h,0,1,0,0
27692,FFh,00h,00h,0,1,0,0
27696,1Eh,FFh,00h,0,1,0,0
27716,FFh,00h,00h,0,1,0,0
27720,1Eh,FFh,00h,0,1,0,0
27756,FFh,00h,00h,0,1,0,0
27764,1Eh,FFh,00h,0,1,0,0
27796,FFh,00h,00h,0,1,0,0
27808,1Eh,FFh,00h,0,1,0,0
27828,FFh,00h,00h,0,1,0,0
27840,1Ch,FFh,00h,0,1,0,0
27844,FFh,00h,00h,0,1,0,0
27848,1Eh,FFh,00h,0,1,0,0
27868,1Dh,FFh,F0h,0,1,0,0
27872,1Eh,FFh,00h,0,1,0,0
27876,FFh,00h,00h,0,1,0,0
27884,1Eh,FFh,00h,0,1,0,0
27896,FFh,00h,00h,0,1,0,0
27900,1Eh,FFh,00h,0,1,0,0
27924,FFh,00h,00h,0,1,0,0
27928,1Eh,FFh,00h,0,1,0,0
27944,FFh,00h,00h,0,1,0,0
27968,1Eh,FFh,00h,0,1,0,0
27992,FFh,00h,00h,0,1,0,0
28000,1Eh,FFh,00h,0,1,0,0
28036,FFh,00h,00h,0,1,0,0
28056,1Eh,FFh,00h,0,1,0,0
28080,FFh,00h,00h,0,1,0,0
28096,1Ch,FFh,00h,0,1,0,0
28120,FFh,00h,00h,0,1,0,0
28124,1Eh,FFh,00h,0,1,0,0
28192,1Dh,FFh,F0h,0,1,0,0
28200,1Eh,FFh,00h,0,1,0,0
28204,FFh,00h,00h,0,1,0,0
28216,1Ch,FFh,00h,0,1,0,0
28276,FFh,00h,00h,0,1,0,0
28280,1Bh,FBh,00h,0,1,0,0
28300,FFh,00h,00h,0,1,0,0
28968,0Fh,00h,00h,0,1,0,0
28976,FFh,00h,00h,0,1,0,0
29136,1Bh,FBh,00h,0,1,0,0
29152,FFh,00h,00h,0,1,0,0
29156,1Ch,FFh,00h,0,1,0,0
29228,FFh,00h,00h,0,1,0,0
29232,1Eh,FFh,00h,0,1,0,0
29252,FFh,00h,00h,0,1,0,0
29256,1Eh,FFh,00h,0,1,0,0
29292,FFh,00h,00h,0,1,0,0
29296,1Ch,FFh,00h,0,1,0,0
29300,FFh,00h,00h,0,1,0,0
29304,1Eh,FFh,00h,0,1,0,0
29336,FFh,00h,00h,0,1,0,0
29344,1Eh,FFh,00h,0,1,0,0
29364,FFh,00h,00h,0,1,0,0
29376,1Ch,FFh,00h,0,1,0,0
29380,FFh,00h,00h,0,1,0,0
29384,1Eh,FFh,00h,0,1,0,0
29400,1Dh,FFh,F0h,0,1,0,0
29404,1Eh,FFh,00h,0,1,0,0
29412,FFh,00h,00h,0,1,0,0
29420,1Eh,FFh,00h,0,1,0,0
29428,FFh,00h,00h,0,1,0,0
29432,1Eh,FFh,00h,0,1,0,0
29460,FFh,00h,00h,0,1,0,0
29464,1Eh,FFh,00h,0,1,0,0
29484,FFh,00h,00h,0,1,0,0
29504,1Eh,FFh,00h,0,1,0,0
29528,FFh,00h,00h,0,1,0,0
29532,1Eh,FFh,00h,0,1,0,0
29572,FFh,00h,00h,0,1,0,0
29588,1Eh,FFh,00h,0,1,0,0
29616,FFh,00h,00h,0,1,0,0
29632,1Ch,FFh,00h,0,1,0,0
29652,FFh,00h,00h,0,1,0,0
29656,1Eh,FFh,00h,0,1,0,0
29684,FFh,00h,00h,0,1,0,0
29700,1Eh,FFh,00h,0,1,0,0
29728,1Dh,FFh,F0h,0,1,0,0
29736,1Eh,FFh,00h,0,1,0,0
29740,FFh,00h,00h,0,1,0,0
29752,1Ch,FFh,00h,0,1,0,0
29812,FFh,00h,00h,0,1,0,0
29816,1Bh,FBh,00h,0,1,0,0
29836,FFh,00h,00h,0,1,0,0
30504,0Fh,00h,00h,0,1,0,0
30512,FFh,00h,00h,0,1,0,0
30672,1Bh,FBh,00h,0,1,0,0
30688,FFh,00h,00h,0,1,0,0
30692,1Ch,FFh,00h,0,1,0,0
30768,FFh,00h,00h,0,1,0,0
30772,1Eh,FFh,00h,0,1,0,0
30788,FFh,00h,00h,0,1,0,0
30792,1Eh,FFh,00h,0,1,0,0
30824,FFh,00h,00h,0,1,0,0
30828,1Ch,FFh,00h,0,1,0,0
30840,FFh,00h,00h,0,1,0,0
30844,1Eh,FFh,00h,0,1,0,0
30872,FFh,00h,00h,0,1,0,0
30880,1Eh,FFh,00h,0,1,0,0
30900,FFh,00h,00h,0,1,0,0
30912,1Ch,FFh,00h,0,1,0,0
30916,FFh,00h,00h,0,1,0,0
30920,1Eh,FFh,00h,0,1,0,0
30936,1Dh,FFh,F0h,0,1,0,0
30944,1Eh,FFh,00h,0,1,0,0
30948,FFh,00h,00h,0,1,0,0
30956,1Eh,FFh,00h,0,1,0,0
30964,FFh,00h,00h,0,1,0,0
30968,1Eh,FFh,00h,0,1,0,0
30992,FFh,00h,00h,0,1,0,0
30996,1Eh,FFh,00h,0,1,0,0
31024,FFh,00h,00h,0,1,0,0
31040,1Eh,FFh,00h,0,1,0,0
31056,FFh,00h,00h,0,1,0,0
31064,1Eh,FFh,00h,0,1,0,0
31088,FFh,00h,00h,0,1,0,0
31124,1Eh,FFh,00h,0,1,0,0
31152,FFh,00h,00h,0,1,0,0
31168,1Ch,FFh,00h,0,1,0,0
31188,FFh,00h,00h,0,1,0,0
31192,1Eh,FFh,00h,0,1,0,0
31220,FFh,00h,00h,0,1,0,0
31244,1Eh,FFh,00h,0,1,0,0
31268,1Dh,FFh,F0h,0,1,0,0
31272,1Eh,FFh,00h,0,1,0,0
31276,FFh,00h,00h,0,1,0,0
31288,1Ch,FFh,00h,0,1,0,0
31352,FFh,00h,00h,0,1,0,0
31356,1Bh,FBh,00h,0,1,0,0
31376,FFh,00h,00h,0,1,0,0
32040,0Fh,00h,00h,0,1,0,0
32048,FFh,00h,00h,0,1,0,0
32208,1Bh,FBh,00h,0,1,0,0
32228,FFh,00h,00h,0,1,0,0
32232,1Ch,FFh,00h,0,1,0,0
32304,FFh,00h,00h,0,1,0,0
32308,1Eh,FFh,00h,0,1,0,0
32324,FFh,00h,00h,0,1,0,0
32328,1Eh,FFh,00h,0,1,0,0
32356,FFh,00h,00h,0,1,0,0
32360,1Ch,FFh,00h,0,1,0,0
32376,FFh,00h,00h,0,1,0,0
32380,1Eh,FFh,00h,0,1,0,0
32408,FFh,00h,00h,0,1,0,0
32420,1Eh,FFh,00h,0,1,0,0
32436,FFh,00h,00h,0,1,0,0
32448,1Ch,FFh,00h,0,1,0,0
32452,FFh,00h,00h,0,1,0,0
32456,1Eh,FFh,00h,0,1,0,0
32472,1Dh,FFh,F0h,0,1,0,0
32480,1Eh,FFh,00h,0,1,0,0
32484,FFh,00h,00h,0,1,0,0
32492,1Eh,FFh,00h,0,1,0,0
32500,FFh,00h,00h,0,1,0,0
32504,1Eh,FFh,00h,0,1,0,0
32528,FFh,00h,00h,0,1,0,0
32532,1Eh,FFh,00h,0,1,0,0
32548,1Dh,FFh,F0h,0,1,0,0
32552,1Eh,FFh,00h,0,1,0,0
32560,FFh,00h,00h,0,1,0,0
32576,1Eh,FFh,00h,0,1,0,0
32588,FFh,00h,00h,0,1,0,0
32592,1Eh,FFh,00h,0,1,0,0
32620,FFh,00h,00h,0,1,0,0
32624,1Eh,FFh,00h,0,1,0,0
32640,FFh,00h,00h,0,1,0,0
32656,1Eh,FFh,00h,0,1,0,0
32684,FFh,00h,00h,0,1,0,0
32700,1Ch,FFh,00h,0,1,0,0
32724,FFh,00h,00h,0,1,0,0
32728,1Eh,FFh,00h,0,1,0,0
32752,FFh,00h,00h,0,1,0,0
32768,1Ch,FFh,00h,0,1,0,0
32780,FFh,00h,00h,0,1,0,0
32788,1Eh,FFh,00h,0,1,0,0
32812,FFh,00h,00h,0,1,0,0
32820,1Ch,FFh,00h,0,1,0,0
32888,FFh,00h,00h,0,1,0,0
32892,1Bh,FBh,00h,0,1,0,0
32912,FFh,00h,00h,0,1,0,0
33576,0Fh,00h,00h,0,1,0,0
33584,FFh,00h,00h,0,1,0,0
33748,1Bh,FBh,00h,0,1,0,0
33764,FFh,00h,00h,0,1,0,0
33768,1Ch,FFh,00h,0,1,0,0
33840,FFh,00h,00h,0,1,0,0
33844,1Eh,FFh,00h,0,1,0,0
33860,FFh,00h,00h,0,1,0,0
33868,1Eh,FFh,00h,0,1,0,0
33888,FFh,00h,00h,0,1,0,0
33892,1Ch,FFh,00h,0,1,0,0
33908,FFh,00h,00h,0,1,0,0
33920,1Eh,FFh,00h,0,1,0,0
33948,FFh,00h,00h,0,1,0,0
33956,1Eh,FFh,00h,0,1,0,0
33972,FFh,00h,00h,0,1,0,0
33984,1Ch,FFh,00h,0,1,0,0
33988,FFh,00h,00h,0,1,0,0
33992,1Eh,FFh,00h,0,1,0,0
34008,1Dh,FFh,F0h,0,1,0,0
34016,1Eh,FFh,00h,0,1,0,0
34020,FFh,00h,00h,0,1,0,0
34028,1Eh,FFh,00h,0,1,0,0
34036,FFh,00h,00h,0,1,0,0
34040,1Eh,FFh,00h,0,1,0,0
34064,FFh,00h,00h,0,1,0,0
34068,1Eh,FFh,00h,0,1,0,0
34084,1Dh,FFh,F0h,0,1,0,0
34092,1Eh,FFh,00h,0,1,0,0
34100,FFh,00h,00h,0,1,0,0
34112,1Eh,FFh,00h,0,1,0,0
34120,FFh,00h,00h,0,1,0,0
34124,1Eh,FFh,00h,0,1,0,0
34156,FFh,00h,00h,0,1,0,0
34160,1Eh,FFh,00h,0,1,0,0
34180,FFh,00h,00h,0,1,0,0
34196,1Eh,FFh,00h,0,1,0,0
34220,FFh,00h,00h,0,1,0,0
34236,1Ch,FFh,00h,0,1,0,0
34260,FFh,00h,00h,0,1,0,0
34264,1Eh,FFh,00h,0,1,0,0
34288,FFh,00h,00h,0,1,0,0
34300,1Ch,FFh,00h,0,1,0,0
34324,FFh,00h,00h,0,1,0,0
34332,1Eh,FFh,00h,0,1,0,0
34344,FFh,00h,00h,0,1,0,0
34356,1Ch,FFh,00h,0,1,0,0
34424,FFh,00h,00h,0,1,0,0
34428,1Bh,FBh,00h,0,1,0,0
34448,FFh,00h,00h,0,1,0,0
35112,0Fh,00h,00h,0,1,0,0
35120,FFh,00h,00h,0,1,0,0
35284,1Bh,FBh,00h,0,1,0,0
35304,FFh,00h,00h,0,1,0,0
35308,1Ch,FFh,00h,0,1,0,0
35376,FFh,00h,00h,0,1,0,0
35380,1Eh,FFh,00h,0,1,0,0
35400,FFh,00h,00h,0,1,0,0
35408,1Eh,FFh,00h,0,1,0,0
35420,FFh,00h,00h,0,1,0,0
35424,1Ch,FFh,00h,0,1,0,0
35432,FFh,00h,00h,0,1,0,0
35456,1Eh,FFh,00h,0,1,0,0
35484,FFh,00h,00h,0,1,0,0
35492,1Eh,FFh,00h,0,1,0,0
35508,FFh,00h,00h,0,1,0,0
35524,1Eh,FFh,00h,0,1,0,0
35548,1Dh,FFh,F0h,0,1,0,0
35552,1Eh,FFh,00h,0,1,0,0
35556,FFh,00h,00h,0,1,0,0
35564,1Eh,FFh,00h,0,1,0,0
35572,FFh,00h,00h,0,1,0,0
35576,1Eh,FFh,00h,0,1,0,0
35604,FFh,00h,00h,0,1,0,0
35608,1Eh,FFh,00h,0,1,0,0
35620,1Dh,FFh,F0h,0,1,0,0
35632,1Eh,FFh,00h,0,1,0,0
35636,FFh,00h,00h,0,1,0,0
35648,1Eh,FFh,00h,0,1,0,0
35656,FFh,00h,00h,0,1,0,0
35660,1Eh,FFh,00h,0,1,0,0
35688,FFh,00h,00h,0,1,0,0
35692,1Eh,FFh,00h,0,1,0,0
35720,FFh,00h,00h,0,1,0,0
35732,1Eh,FFh,00h,0,1,0,0
35756,FFh,00h,00h,0,1,0,0
35772,1Ch,FFh,00h,0,1,0,0
35792,FFh,00h,00h,0,1,0,0
35796,1Eh,FFh,00h,0,1,0,0
35824,FFh,00h,00h,0,1,0,0
35836,1Ch,FFh,00h,0,1,0,0
35868,FFh,00h,00h,0,1,0,0
35888,1Ch,FFh,00h,0,1,0,0
35964,FFh,00h,00h,0,1,0,0
35968,1Bh,FBh,00h,0,1,0,0
35984,FFh,00h,00h,0,1,0,0
36648,0Fh,00h,00h,0,1,0,0
36656,FFh,00h,00h,0,1,0,0
36824,1Bh,FBh,00h,0,1,0,0
36844,FFh,00h,00h,0,1,0,0
36848,1Ch,FFh,00h,0,1,0,0
36892,FFh,00h,00h,0,1,0,0
36900,1Ch,FFh,00h,0,1,0,0
36912,FFh,00h,00h,0,1,0,0
36916,1Eh,FFh,00h,0,1,0,0
36940,FFh,00h,00h,0,1,0,0
36992,1Eh,FFh,00h,0,1,0,0
37020,FFh,00h,00h,0,1,0,0
37028,1Eh,FFh,00h,0,1,0,0
37040,FFh,00h,00h,0,1,0,0
37052,1Ch,FFh,00h,0,1,0,0
37056,FFh,00h,00h,0,1,0,0
37060,1Eh,FFh,00h,0,1,0,0
37088,FFh,00h,00h,0,1,0,0
37096,1Eh,FFh,00h,0,1,0,0
37112,FFh,00h,00h,0,1,0,0
37116,1Eh,FFh,00h,0,1,0,0
37140,FFh,00h,00h,0,1,0,0
37148,1Eh,FFh,00h,0,1,0,0
37160,1Dh,FFh,F0h,0,1,0,0
37168,1Eh,FFh,00h,0,1,0,0
37172,FFh,00h,00h,0,1,0,0
37180,1Eh,FFh,00h,0,1,0,0
37192,FFh,00h,00h,0,1,0,0
37196,1Eh,FFh,00h,0,1,0,0
37224,FFh,00h,00h,0,1,0,0
37228,1Eh,FFh,00h,0,1,0,0
37244,1Dh,FFh,F0h,0,1,0,0
37248,1Eh,FFh,00h,0,1,0,0
37256,FFh,00h,00h,0,1,0,0
37268,1Eh,FFh,00h,0,1,0,0
37288,FFh,00h,00h,0,1,0,0
37304,1Ch,FFh,00h,0,1,0,0
37328,FFh,00h,00h,0,1,0,0
37332,1Eh,FFh,00h,0,1,0,0
37360,FFh,00h,00h,0,1,0,0
37380,1Ch,FFh,00h,0,1,0,0
37500,FFh,00h,00h,0,1,0,0
37504,1Bh,FBh,00h,0,1,0,0
37520,FFh,00h,00h,0,1,0,0
38184,0Fh,00h,00h,0,1,0,0
38192,FFh,00h,00h,0,1,0,0
38360,1Bh,FBh,00h,0,1,0,0
38384,FFh,00h,00h,0,1,0,0
38392,1Ch,FFh,00h,0,1,0,0
38420,FFh,00h,00h,0,1,0,0
38432,1Ch,FFh,00h,0,1,0,0
38452,FFh,00h,00h,0,1,0,0
38456,1Eh,FFh,00h,0,1,0,0
38484,FFh,00h,00h,0,1,0,0
38524,1Eh,FFh,00h,0,1,0,0
38556,FFh,00h,00h,0,1,0,0
38564,1Eh,FFh,00h,0,1,0,0
38576,FFh,00h,00h,0,1,0,0
38588,1Ch,FFh,00h,0,1,0,0
38592,FFh,00h,00h,0,1,0,0
38596,1Eh,FFh,00h,0,1,0,0
38624,FFh,00h,00h,0,1,0,0
38632,1Eh,FFh,00h,0,1,0,0
38652,FFh,00h,00h,0,1,0,0
38656,1Eh,FFh,00h,0,1,0,0
38668,FFh,00h,00h,0,1,0,0
38684,1Eh,FFh,00h,0,1,0,0
38700,1Dh,FFh,F0h,0,1,0,0
38704,1Eh,FFh,00h,0,1,0,0
38712,FFh,00h,00h,0,1,0,0
38716,1Eh,FFh,00h,0,1,0,0
38728,FFh,00h,00h,0,1,0,0
38732,1Eh,FFh,00h,0,1,0,0
