SamplePeriod,TriggerSample,CompressedData
0.001,175,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
102696,00h,00h,00h,0,1,0,0
102896,01h,FFh,F0h,0,1,0,0
102900,00h,00h,00h,0,1,0,0
102908,01h,FFh,F0h,0,1,0,0
102916,00h,00h,00h,0,1,0,0
102928,01h,FFh,F0h,0,1,0,0
102932,00h,00h,00h,0,1,0,0
102940,01h,FFh,F0h,0,1,0,0
102948,00h,00h,00h,0,1,0,0
103164,01h,FFh,F0h,0,1,0,0
103172,00h,00h,00h,0,1,0,0
103184,01h,FFh,F0h,0,1,0,0
103188,00h,00h,00h,0,1,0,0
103196,01h,FFh,F0h,0,1,0,0
103204,00h,00h,00h,0,1,0,0
103216,01h,FFh,F0h,0,1,0,0
103220,00h,00h,00h,0,1,0,0
103228,01h,FFh,F0h,0,1,0,0
103236,00h,00h,00h,0,1,0,0
103248,01h,FFh,F0h,0,1,0,0
103252,00h,00h,00h,0,1,0,0
103260,01h,FFh,F0h,0,1,0,0
103268,00h,00h,00h,0,1,0,0
103280,01h,FFh,F0h,0,1,0,0
103284,00h,00h,00h,0,1,0,0
103292,01h,FFh,F0h,0,1,0,0
103300,00h,00h,00h,0,1,0,0
103568,01h,FFh,F0h,0,1,0,0
103572,00h,00h,00h,0,1,0,0
103580,01h,FFh,F0h,0,1,0,0
103588,00h,00h,00h,0,1,0,0
103600,01h,FFh,F0h,0,1,0,0
103604,00h,00h,00h,0,1,0,0
103612,01h,FFh,F0h,0,1,0,0
103620,00h,00h,00h,0,1,0,0
103720,FFh,00h,00h,0,1,0,0
104224,0Fh,00h,00h,0,1,0,0
104232,00h,00h,00h,0,1,0,0
104428,01h,FFh,F0h,0,1,0,0
104436,00h,00h,00h,0,1,0,0
104448,01h,FFh,F0h,0,1,0,0
104456,00h,00h,00h,0,1,0,0
104460,01h,FFh,F0h,0,1,0,0
104468,00h,00h,00h,0,1,0,0
104480,01h,FFh,F0h,0,1,0,0
104488,00h,00h,00h,0,1,0,0
104696,01h,FFh,F0h,0,1,0,0
104704,00h,00h,00h,0,1,0,0
104716,01h,FFh,F0h,0,1,0,0
104724,00h,00h,00h,0,1,0,0
104736,01h,FFh,F0h,0,1,0,0
104744,00h,00h,00h,0,1,0,0
104748,01h,FFh,F0h,0,1,0,0
104756,00h,00h,00h,0,1,0,0
104768,01h,FFh,F0h,0,1,0,0
104776,00h,00h,00h,0,1,0,0
104780,01h,FFh,F0h,0,1,0,0
104788,00h,00h,00h,0,1,0,0
104800,01h,FFh,F0h,0,1,0,0
104808,00h,00h,00h,0,1,0,0
104812,01h,FFh,F0h,0,1,0,0
104820,00h,00h,00h,0,1,0,0
104832,01h,FFh,F0h,0,1,0,0
104840,00h,00h,00h,0,1,0,0
105100,01h,FFh,F0h,0,1,0,0
105108,00h,00h,00h,0,1,0,0
105120,01h,FFh,F0h,0,1,0,0
105128,00h,00h,00h,0,1,0,0
105132,01h,FFh,F0h,0,1,0,0
105140,00h,00h,00h,0,1,0,0
105152,01h,FFh,F0h,0,1,0,0
105160,00h,00h,00h,0,1,0,0
105256,FFh,00h,00h,0,1,0,0
105760,0Fh,00h,00h,0,1,0,0
105768,00h,00h,00h,0,1,0,0
105964,01h,FFh,F0h,0,1,0,0
105972,00h,00h,00h,0,1,0,0
105984,01h,FFh,F0h,0,1,0,0
105992,00h,00h,00h,0,1,0,0
105996,01h,FFh,F0h,0,1,0,0
106004,00h,00h,00h,0,1,0,0
106016,01h,FFh,F0h,0,1,0,0
106024,00h,00h,00h,0,1,0,0
106228,01h,FFh,F0h,0,1,0,0
106244,00h,00h,00h,0,1,0,0
106252,01h,FFh,F0h,0,1,0,0
106260,00h,00h,00h,0,1,0,0
106272,01h,FFh,F0h,0,1,0,0
106280,00h,00h,00h,0,1,0,0
106284,01h,FFh,F0h,0,1,0,0
106292,00h,00h,00h,0,1,0,0
106304,01h,FFh,F0h,0,1,0,0
106312,00h,00h,00h,0,1,0,0
106316,01h,FFh,F0h,0,1,0,0
106324,00h,00h,00h,0,1,0,0
106336,01h,FFh,F0h,0,1,0,0
106344,00h,00h,00h,0,1,0,0
106348,01h,FFh,F0h,0,1,0,0
106356,00h,00h,00h,0,1,0,0
106368,01h,FFh,F0h,0,1,0,0
106376,00h,00h,00h,0,1,0,0
106636,01h,FFh,F0h,0,1,0,0
106644,00h,00h,00h,0,1,0,0
106656,01h,FFh,F0h,0,1,0,0
106664,00h,00h,00h,0,1,0,0
106668,01h,FFh,F0h,0,1,0,0
106676,00h,00h,00h,0,1,0,0
106688,01h,FFh,F0h,0,1,0,0
106696,00h,00h,00h,0,1,0,0
106792,FFh,00h,00h,0,1,0,0
107296,0Fh,00h,00h,0,1,0,0
107304,00h,00h,00h,0,1,0,0
107500,01h,FFh,F0h,0,1,0,0
107508,00h,00h,00h,0,1,0,0
107520,01h,FFh,F0h,0,1,0,0
107528,00h,00h,00h,0,1,0,0
107532,01h,FFh,F0h,0,1,0,0
107540,00h,00h,00h,0,1,0,0
107552,01h,FFh,F0h,0,1,0,0
107560,00h,00h,00h,0,1,0,0
107776,01h,FFh,F0h,0,1,0,0
107784,00h,00h,00h,0,1,0,0
107788,01h,FFh,F0h,0,1,0,0
107796,00h,00h,00h,0,1,0,0
107808,01h,FFh,F0h,0,1,0,0
107816,00h,00h,00h,0,1,0,0
107820,01h,FFh,F0h,0,1,0,0
107828,00h,00h,00h,0,1,0,0
107840,01h,FFh,F0h,0,1,0,0
107848,00h,00h,00h,0,1,0,0
107852,01h,FFh,F0h,0,1,0,0
107860,00h,00h,00h,0,1,0,0
107872,01h,FFh,F0h,0,1,0,0
107880,00h,00h,00h,0,1,0,0
107884,01h,FFh,F0h,0,1,0,0
107892,00h,00h,00h,0,1,0,0
107904,01h,FFh,F0h,0,1,0,0
107912,00h,00h,00h,0,1,0,0
108172,01h,FFh,F0h,0,1,0,0
108180,00h,00h,00h,0,1,0,0
108192,01h,FFh,F0h,0,1,0,0
108200,00h,00h,00h,0,1,0,0
108204,01h,FFh,F0h,0,1,0,0
108212,00h,00h,00h,0,1,0,0
108224,01h,FFh,F0h,0,1,0,0
108232,00h,00h,00h,0,1,0,0
108328,FFh,00h,00h,0,1,0,0
108832,0Fh,00h,00h,0,1,0,0
108840,00h,00h,00h,0,1,0,0
109040,01h,FFh,F0h,0,1,0,0
109048,00h,00h,00h,0,1,0,0
109056,01h,FFh,F0h,0,1,0,0
109060,00h,00h,00h,0,1,0,0
109072,01h,FFh,F0h,0,1,0,0
109080,00h,00h,00h,0,1,0,0
109088,01h,FFh,F0h,0,1,0,0
109092,00h,00h,00h,0,1,0,0
109292,01h,FFh,F0h,0,1,0,0
109300,00h,00h,00h,0,1,0,0
109312,01h,FFh,F0h,0,1,0,0
109320,00h,00h,00h,0,1,0,0
109328,01h,FFh,F0h,0,1,0,0
109336,00h,00h,00h,0,1,0,0
109344,01h,FFh,F0h,0,1,0,0
109348,00h,00h,00h,0,1,0,0
109360,01h,FFh,F0h,0,1,0,0
109368,00h,00h,00h,0,1,0,0
109376,01h,FFh,F0h,0,1,0,0
109380,00h,00h,00h,0,1,0,0
109392,01h,FFh,F0h,0,1,0,0
109400,00h,00h,00h,0,1,0,0
109408,01h,FFh,F0h,0,1,0,0
109412,00h,00h,00h,0,1,0,0
109424,01h,FFh,F0h,0,1,0,0
109432,00h,00h,00h,0,1,0,0
109440,01h,FFh,F0h,0,1,0,0
109444,00h,00h,00h,0,1,0,0
109712,01h,FFh,F0h,0,1,0,0
109720,00h,00h,00h,0,1,0,0
109728,01h,FFh,F0h,0,1,0,0
109732,00h,00h,00h,0,1,0,0
109744,01h,FFh,F0h,0,1,0,0
109752,00h,00h,00h,0,1,0,0
109760,01h,FFh,F0h,0,1,0,0
109764,00h,00h,00h,0,1,0,0
109864,FFh,00h,00h,0,1,0,0
110368,0Fh,00h,00h,0,1,0,0
110376,00h,00h,00h,0,1,0,0
110580,01h,FFh,F0h,0,1,0,0
110592,00h,00h,00h,0,1,0,0
110612,01h,FFh,F0h,0,1,0,0
110624,00h,00h,00h,0,1,0,0
110832,01h,FFh,F0h,0,1,0,0
110852,00h,00h,00h,0,1,0,0
110868,01h,FFh,F0h,0,1,0,0
110880,00h,00h,00h,0,1,0,0
110900,01h,FFh,F0h,0,1,0,0
110912,00h,00h,00h,0,1,0,0
110932,01h,FFh,F0h,0,1,0,0
110944,00h,00h,00h,0,1,0,0
110964,01h,FFh,F0h,0,1,0,0
110976,00h,00h,00h,0,1,0,0
111252,01h,FFh,F0h,0,1,0,0
111264,00h,00h,00h,0,1,0,0
111284,01h,FFh,F0h,0,1,0,0
111296,00h,00h,00h,0,1,0,0
111400,FFh,00h,00h,0,1,0,0
111904,0Fh,00h,00h,0,1,0,0
111912,00h,00h,00h,0,1,0,0
112936,FFh,00h,00h,0,1,0,0
113440,0Fh,00h,00h,0,1,0,0
113448,FFh,00h,00h,0,1,0,0
113764,1Bh,FBh,00h,0,1,0,0
113804,FFh,00h,00h,0,1,0,0
114976,0Fh,00h,00h,0,1,0,0
114984,FFh,00h,00h,0,1,0,0
115288,1Bh,FBh,00h,0,1,0,0
115352,FFh,00h,00h,0,1,0,0
116512,0Fh,00h,00h,0,1,0,0
116520,FFh,00h,00h,0,1,0,0
116816,1Bh,FBh,00h,0,1,0,0
116896,FFh,00h,00h,0,1,0,0
118048,0Fh,00h,00h,0,1,0,0
118056,FFh,00h,00h,0,1,0,0
118344,1Bh,FBh,00h,0,1,0,0
118440,FFh,00h,00h,0,1,0,0
118660,1Bh,FBh,00h,0,1,0,0
118680,FFh,00h,00h,0,1,0,0
119584,0Fh,00h,00h,0,1,0,0
119592,FFh,00h,00h,0,1,0,0
119876,1Bh,FBh,00h,0,1,0,0
119912,FFh,00h,00h,0,1,0,0
119944,1Bh,FBh,00h,0,1,0,0
119980,FFh,00h,00h,0,1,0,0
120188,1Bh,FBh,00h,0,1,0,0
120224,FFh,00h,00h,0,1,0,0
121120,0Fh,00h,00h,0,1,0,0
121128,FFh,00h,00h,0,1,0,0
121408,1Bh,FBh,00h,0,1,0,0
121436,FFh,00h,00h,0,1,0,0
121448,1Ch,FFh,00h,0,1,0,0
121480,FFh,00h,00h,0,1,0,0
121492,1Bh,FBh,00h,0,1,0,0
121520,FFh,00h,00h,0,1,0,0
121600,1Bh,FBh,00h,0,1,0,0
121612,FFh,00h,00h,0,1,0,0
121720,1Bh,FBh,00h,0,1,0,0
121768,FFh,00h,00h,0,1,0,0
122656,0Fh,00h,00h,0,1,0,0
122664,FFh,00h,00h,0,1,0,0
122940,1Bh,FBh,00h,0,1,0,0
122964,FFh,00h,00h,0,1,0,0
122972,1Ch,FFh,00h,0,1,0,0
123028,FFh,00h,00h,0,1,0,0
123036,1Bh,FBh,00h,0,1,0,0
123060,FFh,00h,00h,0,1,0,0
123132,1Bh,FBh,00h,0,1,0,0
123152,FFh,00h,00h,0,1,0,0
123252,1Bh,FBh,00h,0,1,0,0
123308,FFh,00h,00h,0,1,0,0
124192,0Fh,00h,00h,0,1,0,0
124200,FFh,00h,00h,0,1,0,0
124472,1Bh,FBh,00h,0,1,0,0
124492,FFh,00h,00h,0,1,0,0
124500,1Ch,FFh,00h,0,1,0,0
124572,FFh,00h,00h,0,1,0,0
124580,1Bh,FBh,00h,0,1,0,0
124600,FFh,00h,00h,0,1,0,0
124664,1Bh,FBh,00h,0,1,0,0
124692,FFh,00h,00h,0,1,0,0
124784,1Bh,FBh,00h,0,1,0,0
124848,FFh,00h,00h,0,1,0,0
125728,0Fh,00h,00h,0,1,0,0
125736,FFh,00h,00h,0,1,0,0
126004,1Bh,FBh,00h,0,1,0,0
126024,FFh,00h,00h,0,1,0,0
126028,1Ch,FFh,00h,0,1,0,0
126116,FFh,00h,00h,0,1,0,0
126120,1Bh,FBh,00h,0,1,0,0
126136,FFh,00h,00h,0,1,0,0
126144,1Bh,FBh,00h,0,1,0,0
126168,FFh,00h,00h,0,1,0,0
126200,1Bh,FBh,00h,0,1,0,0
126228,FFh,00h,00h,0,1,0,0
126320,1Bh,FBh,00h,0,1,0,0
126344,FFh,00h,00h,0,1,0,0
126360,1Bh,FBh,00h,0,1,0,0
126384,FFh,00h,00h,0,1,0,0
127264,0Fh,00h,00h,0,1,0,0
127272,FFh,00h,00h,0,1,0,0
127540,1Bh,FBh,00h,0,1,0,0
127556,FFh,00h,00h,0,1,0,0
127560,1Ch,FFh,00h,0,1,0,0
127656,FFh,00h,00h,0,1,0,0
127660,1Bh,FBh,00h,0,1,0,0
127716,FFh,00h,00h,0,1,0,0
127732,1Bh,FBh,00h,0,1,0,0
127768,FFh,00h,00h,0,1,0,0
127852,1Bh,FBh,00h,0,1,0,0
127872,FFh,00h,00h,0,1,0,0
127880,1Ch,FFh,00h,0,1,0,0
127896,FFh,00h,00h,0,1,0,0
127904,1Bh,FBh,00h,0,1,0,0
127924,FFh,00h,00h,0,1,0,0
128800,0Fh,00h,00h,0,1,0,0
128808,FFh,00h,00h,0,1,0,0
129072,1Bh,FBh,00h,0,1,0,0
129088,FFh,00h,00h,0,1,0,0
129092,1Ch,FFh,00h,0,1,0,0
129196,FFh,00h,00h,0,1,0,0
129200,1Bh,FBh,00h,0,1,0,0
129256,FFh,00h,00h,0,1,0,0
129268,1Bh,FBh,00h,0,1,0,0
129304,FFh,00h,00h,0,1,0,0
129388,1Bh,FBh,00h,0,1,0,0
129404,FFh,00h,00h,0,1,0,0
129408,1Ch,FFh,00h,0,1,0,0
129440,FFh,00h,00h,0,1,0,0
129444,1Bh,FBh,00h,0,1,0,0
129460,FFh,00h,00h,0,1,0,0
130336,0Fh,00h,00h,0,1,0,0
130344,FFh,00h,00h,0,1,0,0
130608,1Bh,FBh,00h,0,1,0,0
130620,FFh,00h,00h,0,1,0,0
130624,1Ch,FFh,00h,0,1,0,0
130736,FFh,00h,00h,0,1,0,0
130740,1Bh,FBh,00h,0,1,0,0
130796,FFh,00h,00h,0,1,0,0
130804,1Bh,FBh,00h,0,1,0,0
130840,FFh,00h,00h,0,1,0,0
130924,1Bh,FBh,00h,0,1,0,0
130936,FFh,00h,00h,0,1,0,0
130940,1Ch,FFh,00h,0,1,0,0
130980,FFh,00h,00h,0,1,0,0
130984,1Bh,FBh,00h,0,1,0,0
131000,FFh,00h,00h,0,1,0,0
131008,1Bh,FBh,00h,0,1,0,0
131032,FFh,00h,00h,0,1,0,0
131872,0Fh,00h,00h,0,1,0,0
131880,FFh,00h,00h,0,1,0,0
132140,1Bh,FBh,00h,0,1,0,0
132156,FFh,00h,00h,0,1,0,0
132160,1Ch,FFh,00h,0,1,0,0
132272,FFh,00h,00h,0,1,0,0
132276,1Bh,FBh,00h,0,1,0,0
132292,FFh,00h,00h,0,1,0,0
132312,1Bh,FBh,00h,0,1,0,0
132336,FFh,00h,00h,0,1,0,0
132344,1Bh,FBh,00h,0,1,0,0
132372,FFh,00h,00h,0,1,0,0
132456,1Bh,FBh,00h,0,1,0,0
132468,FFh,00h,00h,0,1,0,0
132472,1Ch,FFh,00h,0,1,0,0
132516,FFh,00h,00h,0,1,0,0
132520,1Bh,FBh,00h,0,1,0,0
132576,FFh,00h,00h,0,1,0,0
133408,0Fh,00h,00h,0,1,0,0
133416,FFh,00h,00h,0,1,0,0
133676,1Bh,FBh,00h,0,1,0,0
133688,FFh,00h,00h,0,1,0,0
133692,1Ch,FFh,00h,0,1,0,0
133812,FFh,00h,00h,0,1,0,0
133816,1Bh,FBh,00h,0,1,0,0
133820,FFh,00h,00h,0,1,0,0
133828,1Ch,FFh,00h,0,1,0,0
133848,FFh,00h,00h,0,1,0,0
133856,1Bh,FBh,00h,0,1,0,0
133876,FFh,00h,00h,0,1,0,0
133880,1Bh,FBh,00h,0,1,0,0
