SamplePeriod,TriggerSample,CompressedData
0.001,147,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
29280,FFh,00h,00h,0,1,0,0
29284,1Eh,F6h,70h,0,1,0,0
29308,FFh,00h,00h,0,1,0,0
29320,1Ch,FFh,00h,0,1,0,0
29336,FFh,00h,00h,0,1,0,0
29340,1Eh,F6h,70h,0,1,0,0
29364,FFh,00h,00h,0,1,0,0
29404,1Ch,FFh,00h,0,1,0,0
29448,FFh,00h,00h,0,1,0,0
29452,1Bh,FBh,00h,0,1,0,0
29472,FFh,00h,00h,0,1,0,0
29540,1Bh,FBh,00h,0,1,0,0
29552,FFh,00h,00h,0,1,0,0
30232,0Fh,00h,00h,0,1,0,0
30240,FFh,00h,00h,0,1,0,0
30456,1Bh,FBh,00h,0,1,0,0
30472,FFh,00h,00h,0,1,0,0
30476,1Ch,FFh,00h,0,1,0,0
30496,FFh,00h,00h,0,1,0,0
30500,1Bh,FBh,00h,0,1,0,0
30516,FFh,00h,00h,0,1,0,0
30520,1Ch,FFh,00h,0,1,0,0
30584,FFh,00h,00h,0,1,0,0
30588,1Bh,FBh,00h,0,1,0,0
30596,FFh,00h,00h,0,1,0,0
30600,1Ch,FFh,00h,0,1,0,0
30696,FFh,00h,00h,0,1,0,0
30704,1Eh,F6h,70h,0,1,0,0
30760,FFh,00h,00h,0,1,0,0
30768,1Ch,FFh,00h,0,1,0,0
30812,FFh,00h,00h,0,1,0,0
30816,1Eh,F6h,70h,0,1,0,0
30844,FFh,00h,00h,0,1,0,0
30880,1Eh,F6h,70h,0,1,0,0
30900,FFh,00h,00h,0,1,0,0
30912,1Ch,FFh,00h,0,1,0,0
30988,FFh,00h,00h,0,1,0,0
30992,1Bh,FBh,00h,0,1,0,0
31008,FFh,00h,00h,0,1,0,0
31768,0Fh,00h,00h,0,1,0,0
31776,FFh,00h,00h,0,1,0,0
31992,1Bh,FBh,00h,0,1,0,0
32004,FFh,00h,00h,0,1,0,0
32008,1Ch,FFh,00h,0,1,0,0
32036,FFh,00h,00h,0,1,0,0
32040,1Bh,FBh,00h,0,1,0,0
32052,FFh,00h,00h,0,1,0,0
32056,1Ch,FFh,00h,0,1,0,0
32120,FFh,00h,00h,0,1,0,0
32124,1Bh,FBh,00h,0,1,0,0
32136,FFh,00h,00h,0,1,0,0
32140,1Ch,FFh,00h,0,1,0,0
32240,FFh,00h,00h,0,1,0,0
32252,1Eh,F6h,70h,0,1,0,0
32288,FFh,00h,00h,0,1,0,0
32300,1Ch,FFh,00h,0,1,0,0
32348,FFh,00h,00h,0,1,0,0
32352,1Eh,F6h,70h,0,1,0,0
32376,FFh,00h,00h,0,1,0,0
32428,1Eh,F6h,70h,0,1,0,0
32436,FFh,00h,00h,0,1,0,0
32492,1Ch,FFh,00h,0,1,0,0
32524,FFh,00h,00h,0,1,0,0
32528,1Bh,FBh,00h,0,1,0,0
32548,FFh,00h,00h,0,1,0,0
33304,0Fh,00h,00h,0,1,0,0
33312,FFh,00h,00h,0,1,0,0
33524,1Bh,FBh,00h,0,1,0,0
33540,FFh,00h,00h,0,1,0,0
33544,1Ch,FFh,00h,0,1,0,0
33572,FFh,00h,00h,0,1,0,0
33576,1Bh,FBh,00h,0,1,0,0
33592,FFh,00h,00h,0,1,0,0
33596,1Ch,FFh,00h,0,1,0,0
33656,FFh,00h,00h,0,1,0,0
33660,1Bh,FBh,00h,0,1,0,0
33672,FFh,00h,00h,0,1,0,0
33676,1Ch,FFh,00h,0,1,0,0
33768,FFh,00h,00h,0,1,0,0
33772,1Ch,FFh,00h,0,1,0,0
33788,FFh,00h,00h,0,1,0,0
33828,1Ch,FFh,00h,0,1,0,0
33884,FFh,00h,00h,0,1,0,0
33888,1Eh,F6h,70h,0,1,0,0
33912,FFh,00h,00h,0,1,0,0
33968,1Eh,F6h,70h,0,1,0,0
33976,FFh,00h,00h,0,1,0,0
34036,1Ch,FFh,00h,0,1,0,0
34064,FFh,00h,00h,0,1,0,0
34068,1Bh,FBh,00h,0,1,0,0
34084,FFh,00h,00h,0,1,0,0
34840,0Fh,00h,00h,0,1,0,0
34848,FFh,00h,00h,0,1,0,0
35060,1Bh,FBh,00h,0,1,0,0
35072,FFh,00h,00h,0,1,0,0
35076,1Ch,FFh,00h,0,1,0,0
35112,FFh,00h,00h,0,1,0,0
35116,1Bh,FBh,00h,0,1,0,0
35128,FFh,00h,00h,0,1,0,0
35132,1Ch,FFh,00h,0,1,0,0
35192,FFh,00h,00h,0,1,0,0
35196,1Bh,FBh,00h,0,1,0,0
35212,FFh,00h,00h,0,1,0,0
35216,1Ch,FFh,00h,0,1,0,0
35300,FFh,00h,00h,0,1,0,0
35304,1Bh,FBh,00h,0,1,0,0
35308,FFh,00h,00h,0,1,0,0
35312,1Ch,FFh,00h,0,1,0,0
35376,FFh,00h,00h,0,1,0,0
35380,1Ch,FFh,00h,0,1,0,0
35420,FFh,00h,00h,0,1,0,0
35424,1Eh,F6h,70h,0,1,0,0
35460,FFh,00h,00h,0,1,0,0
35504,1Eh,F6h,70h,0,1,0,0
35532,FFh,00h,00h,0,1,0,0
35576,1Ch,FFh,00h,0,1,0,0
35600,FFh,00h,00h,0,1,0,0
35604,1Bh,FBh,00h,0,1,0,0
35624,FFh,00h,00h,0,1,0,0
36376,0Fh,00h,00h,0,1,0,0
36384,FFh,00h,00h,0,1,0,0
36596,1Bh,FBh,00h,0,1,0,0
36608,FFh,00h,00h,0,1,0,0
36612,1Ch,FFh,00h,0,1,0,0
36648,FFh,00h,00h,0,1,0,0
36652,1Bh,FBh,00h,0,1,0,0
36664,FFh,00h,00h,0,1,0,0
36668,1Ch,FFh,00h,0,1,0,0
36728,FFh,00h,00h,0,1,0,0
36732,1Bh,FBh,00h,0,1,0,0
36748,FFh,00h,00h,0,1,0,0
36752,1Ch,FFh,00h,0,1,0,0
36832,FFh,00h,00h,0,1,0,0
36836,1Bh,FBh,00h,0,1,0,0
36848,FFh,00h,00h,0,1,0,0
36852,1Ch,FFh,00h,0,1,0,0
36908,FFh,00h,00h,0,1,0,0
36912,1Bh,FBh,00h,0,1,0,0
36916,FFh,00h,00h,0,1,0,0
36920,1Ch,FFh,00h,0,1,0,0
36952,FFh,00h,00h,0,1,0,0
36956,1Eh,F6h,70h,0,1,0,0
37024,FFh,00h,00h,0,1,0,0
37044,1Eh,F6h,70h,0,1,0,0
37096,FFh,00h,00h,0,1,0,0
37112,1Ch,FFh,00h,0,1,0,0
37136,FFh,00h,00h,0,1,0,0
37140,1Bh,FBh,00h,0,1,0,0
37160,FFh,00h,00h,0,1,0,0
37912,0Fh,00h,00h,0,1,0,0
37920,FFh,00h,00h,0,1,0,0
38132,1Bh,FBh,00h,0,1,0,0
38144,FFh,00h,00h,0,1,0,0
38148,1Ch,FFh,00h,0,1,0,0
38184,FFh,00h,00h,0,1,0,0
38188,1Bh,FBh,00h,0,1,0,0
38200,FFh,00h,00h,0,1,0,0
38204,1Ch,FFh,00h,0,1,0,0
38264,FFh,00h,00h,0,1,0,0
38268,1Bh,FBh,00h,0,1,0,0
38288,FFh,00h,00h,0,1,0,0
38292,1Ch,FFh,00h,0,1,0,0
38364,FFh,00h,00h,0,1,0,0
38368,1Bh,FBh,00h,0,1,0,0
38388,FFh,00h,00h,0,1,0,0
38392,1Ch,FFh,00h,0,1,0,0
38440,FFh,00h,00h,0,1,0,0
38444,1Bh,FBh,00h,0,1,0,0
38452,FFh,00h,00h,0,1,0,0
38456,1Ch,FFh,00h,0,1,0,0
38488,FFh,00h,00h,0,1,0,0
38492,1Eh,F6h,70h,0,1,0,0
38564,FFh,00h,00h,0,1,0,0
38580,1Eh,F6h,70h,0,1,0,0
38636,FFh,00h,00h,0,1,0,0
38648,1Ch,FFh,00h,0,1,0,0
38676,FFh,00h,00h,0,1,0,0
38680,1Bh,FBh,00h,0,1,0,0
38696,FFh,00h,00h,0,1,0,0
39448,0Fh,00h,00h,0,1,0,0
39456,FFh,00h,00h,0,1,0,0
39668,1Bh,FBh,00h,0,1,0,0
39680,FFh,00h,00h,0,1,0,0
39684,1Ch,FFh,00h,0,1,0,0
39720,FFh,00h,00h,0,1,0,0
39724,1Bh,FBh,00h,0,1,0,0
39736,FFh,00h,00h,0,1,0,0
39740,1Ch,FFh,00h,0,1,0,0
39796,FFh,00h,00h,0,1,0,0
39800,1Bh,FBh,00h,0,1,0,0
39828,FFh,00h,00h,0,1,0,0
39832,1Ch,FFh,00h,0,1,0,0
39896,FFh,00h,00h,0,1,0,0
39900,1Bh,FBh,00h,0,1,0,0
39928,FFh,00h,00h,0,1,0,0
39932,1Ch,FFh,00h,0,1,0,0
39972,FFh,00h,00h,0,1,0,0
39976,1Bh,FBh,00h,0,1,0,0
39988,FFh,00h,00h,0,1,0,0
39992,1Ch,FFh,00h,0,1,0,0
40024,FFh,00h,00h,0,1,0,0
40028,1Eh,F6h,70h,0,1,0,0
40104,FFh,00h,00h,0,1,0,0
40116,1Eh,F6h,70h,0,1,0,0
40172,FFh,00h,00h,0,1,0,0
40184,1Ch,FFh,00h,0,1,0,0
40212,FFh,00h,00h,0,1,0,0
40216,1Bh,FBh,00h,0,1,0,0
40236,FFh,00h,00h,0,1,0,0
40984,0Fh,00h,00h,0,1,0,0
40992,FFh,00h,00h,0,1,0,0
41204,1Bh,FBh,00h,0,1,0,0
41216,FFh,00h,00h,0,1,0,0
41220,1Ch,FFh,00h,0,1,0,0
41256,FFh,00h,00h,0,1,0,0
41260,1Bh,FBh,00h,0,1,0,0
41272,FFh,00h,00h,0,1,0,0
41276,1Ch,FFh,00h,0,1,0,0
41332,FFh,00h,00h,0,1,0,0
41336,1Bh,FBh,00h,0,1,0,0
41368,FFh,00h,00h,0,1,0,0
41372,1Ch,FFh,00h,0,1,0,0
41428,FFh,00h,00h,0,1,0,0
41432,1Bh,FBh,00h,0,1,0,0
41468,FFh,00h,00h,0,1,0,0
41472,1Ch,FFh,00h,0,1,0,0
41504,FFh,00h,00h,0,1,0,0
41508,1Bh,FBh,00h,0,1,0,0
41524,FFh,00h,00h,0,1,0,0
41528,1Ch,FFh,00h,0,1,0,0
41560,FFh,00h,00h,0,1,0,0
41564,1Eh,F6h,70h,0,1,0,0
41640,FFh,00h,00h,0,1,0,0
41652,1Eh,F6h,70h,0,1,0,0
41708,FFh,00h,00h,0,1,0,0
41720,1Ch,FFh,00h,0,1,0,0
41748,FFh,00h,00h,0,1,0,0
41752,1Bh,FBh,00h,0,1,0,0
41772,FFh,00h,00h,0,1,0,0
42520,0Fh,00h,00h,0,1,0,0
42528,FFh,00h,00h,0,1,0,0
42740,1Bh,FBh,00h,0,1,0,0
42756,FFh,00h,00h,0,1,0,0
42760,1Ch,FFh,00h,0,1,0,0
42788,FFh,00h,00h,0,1,0,0
42792,1Bh,FBh,00h,0,1,0,0
42808,FFh,00h,00h,0,1,0,0
42812,1Ch,FFh,00h,0,1,0,0
42868,FFh,00h,00h,0,1,0,0
42872,1Bh,FBh,00h,0,1,0,0
42908,FFh,00h,00h,0,1,0,0
42912,1Ch,FFh,00h,0,1,0,0
42960,FFh,00h,00h,0,1,0,0
42964,1Bh,FBh,00h,0,1,0,0
42984,FFh,00h,00h,0,1,0,0
42988,1Bh,FBh,00h,0,1,0,0
43008,FFh,00h,00h,0,1,0,0
43016,1Ch,FFh,00h,0,1,0,0
43032,FFh,00h,00h,0,1,0,0
43040,1Bh,FBh,00h,0,1,0,0
43064,FFh,00h,00h,0,1,0,0
43068,1Ch,FFh,00h,0,1,0,0
43096,FFh,00h,00h,0,1,0,0
43104,1Eh,F6h,70h,0,1,0,0
43176,FFh,00h,00h,0,1,0,0
43188,1Eh,F6h,70h,0,1,0,0
43244,FFh,00h,00h,0,1,0,0
43256,1Ch,FFh,00h,0,1,0,0
43284,FFh,00h,00h,0,1,0,0
43288,1Bh,FBh,00h,0,1,0,0
43308,FFh,00h,00h,0,1,0,0
44056,0Fh,00h,00h,0,1,0,0
44064,FFh,00h,00h,0,1,0,0
44280,1Bh,FBh,00h,0,1,0,0
44292,FFh,00h,00h,0,1,0,0
44296,1Ch,FFh,00h,0,1,0,0
44324,FFh,00h,00h,0,1,0,0
44328,1Bh,FBh,00h,0,1,0,0
44340,FFh,00h,00h,0,1,0,0
44348,1Ch,FFh,00h,0,1,0,0
44400,FFh,00h,00h,0,1,0,0
44404,1Bh,FBh,00h,0,1,0,0
44420,FFh,00h,00h,0,1,0,0
44424,1Bh,FBh,00h,0,1,0,0
44448,FFh,00h,00h,0,1,0,0
44456,1Ch,FFh,00h,0,1,0,0
44488,FFh,00h,00h,0,1,0,0
44496,1Bh,FBh,00h,0,1,0,0
44520,FFh,00h,00h,0,1,0,0
44528,1Bh,FBh,00h,0,1,0,0
44552,FFh,00h,00h,0,1,0,0
44568,1Bh,FBh,00h,0,1,0,0
44600,FFh,00h,00h,0,1,0,0
44604,1Ch,FFh,00h,0,1,0,0
44632,FFh,00h,00h,0,1,0,0
44640,1Eh,F6h,70h,0,1,0,0
44712,FFh,00h,00h,0,1,0,0
44724,1Eh,F6h,70h,0,1,0,0
44780,FFh,00h,00h,0,1,0,0
44792,1Ch,FFh,00h,0,1,0,0
44820,FFh,00h,00h,0,1,0,0
44824,1Bh,FBh,00h,0,1,0,0
44844,FFh,00h,00h,0,1,0,0
45592,0Fh,00h,00h,0,1,0,0
45600,FFh,00h,00h,0,1,0,0
45816,1Bh,FBh,00h,0,1,0,0
45832,FFh,00h,00h,0,1,0,0
45836,1Ch,FFh,00h,0,1,0,0
45856,FFh,00h,00h,0,1,0,0
45860,1Bh,FBh,00h,0,1,0,0
45876,FFh,00h,00h,0,1,0,0
45884,1Ch,FFh,00h,0,1,0,0
45936,FFh,00h,00h,0,1,0,0
45940,1Bh,FBh,00h,0,1,0,0
45956,FFh,00h,00h,0,1,0,0
45964,1Bh,FBh,00h,0,1,0,0
45992,FFh,00h,00h,0,1,0,0
46024,1Bh,FBh,00h,0,1,0,0
46052,FFh,00h,00h,0,1,0,0
46068,1Bh,FBh,00h,0,1,0,0
46140,FFh,00h,00h,0,1,0,0
46144,1Ch,FFh,00h,0,1,0,0
46160,FFh,00h,00h,0,1,0,0
46168,1Bh,FBh,00h,0,1,0,0
46172,FFh,00h,00h,0,1,0,0
46184,1Eh,F6h,70h,0,1,0,0
46248,FFh,00h,00h,0,1,0,0
46256,1Eh,F6h,70h,0,1,0,0
46312,FFh,00h,00h,0,1,0,0
46324,1Ch,FFh,00h,0,1,0,0
46356,FFh,00h,00h,0,1,0,0
46360,1Bh,FBh,00h,0,1,0,0
46380,FFh,00h,00h,0,1,0,0
47128,0Fh,00h,00h,0,1,0,0
47136,FFh,00h,00h,0,1,0,0
47356,1Bh,FBh,00h,0,1,0,0
47372,FFh,00h,00h,0,1,0,0
47392,1Bh,FBh,00h,0,1,0,0
47408,FFh,00h,00h,0,1,0,0
47412,1Bh,FBh,00h,0,1,0,0
47420,FFh,00h,00h,0,1,0,0
47424,1Ch,FFh,00h,0,1,0,0
47468,FFh,00h,00h,0,1,0,0
47472,1Bh,FBh,00h,0,1,0,0
47488,FFh,00h,00h,0,1,0,0
47504,1Bh,FBh,00h,0,1,0,0
47584,FFh,00h,00h,0,1,0,0
47608,1Bh,FBh,00h,0,1,0,0
47656,FFh,00h,00h,0,1,0,0
47660,1Bh,FBh,00h,0,1,0,0
47680,FFh,00h,00h,0,1,0,0
47696,1Bh,FBh,00h,0,1,0,0
47712,FFh,00h,00h,0,1,0,0
47716,1Ch,FFh,00h,0,1,0,0
47720,FFh,00h,00h,0,1,0,0
47744,1Eh,F6h,70h,0,1,0,0
47780,FFh,00h,00h,0,1,0,0
47816,1Eh,F6h,70h,0,1,0,0
47844,FFh,00h,00h,0,1,0,0
47856,1Ch,FFh,00h,0,1,0,0
47888,FFh,00h,00h,0,1,0,0
47892,1Bh,FBh,00h,0,1,0,0
47916,FFh,00h,00h,0,1,0,0
48664,0Fh,00h,00h,0,1,0,0
48672,FFh,00h,00h,0,1,0,0
48892,1Bh,FBh,00h,0,1,0,0
48944,FFh,00h,00h,0,1,0,0
48948,1Bh,FBh,00h,0,1,0,0
48960,FFh,00h,00h,0,1,0,0
48964,1Ch,FFh,00h,0,1,0,0
49000,FFh,00h,00h,0,1,0,0
49004,1Bh,FBh,00h,0,1,0,0
49024,FFh,00h,00h,0,1,0,0
49044,1Bh,FBh,00h,0,1,0,0
49116,FFh,00h,00h,0,1,0,0
49152,1Bh,FBh,00h,0,1,0,0
49188,FFh,00h,00h,0,1,0,0
49196,1Bh,FBh,00h,0,1,0,0
49248,FFh,00h,00h,0,1,0,0
49252,1Ch,FFh,00h,0,1,0,0
49280,FFh,00h,00h,0,1,0,0
49320,1Ch,FFh,00h,0,1,0,0
49348,FFh,00h,00h,0,1,0,0
49384,1Ch,FFh,00h,0,1,0,0
49424,FFh,00h,00h,0,1,0,0
49428,1Bh,FBh,00h,0,1,0,0
49448,FFh,00h,00h,0,1,0,0
50200,0Fh,00h,00h,0,1,0,0
50208,FFh,00h,00h,0,1,0,0
50432,1Bh,FBh,00h,0,1,0,0
50476,FFh,00h,00h,0,1,0,0
50480,1Bh,FBh,00h,0,1,0,0
50500,FFh,00h,00h,0,1,0,0
50508,1Ch,FFh,00h,0,1,0,0
50528,FFh,00h,00h,0,1,0,0
50536,1Bh,FBh,00h,0,1,0,0
50556,FFh,00h,00h,0,1,0,0
50562,FFh,00h,00h,0,1,0,0
